,Logo,"Initiative ProjectStart","Initiative City","Initiative BikeCount","Initiative Url","Initiative Organisation"
Ella,"Datei:Logo ella erfurt.jpg",2016,Erfurt,4,http://www.ella-lastenrad.de/,"Welt(t)raum e.V."
Erwin,,"In Planung",Erlangen,0,https://www.adfc-erlangen.de/fileadmin/user_upload/kv-erlangen/pdf/lastenrad/Erwin_Konzept_final_web.pdf,"ADFC Erlangen"
"Essener Lastenräder","Datei:Logo claim schraeg.png",2017,Essen,9,http://essener-lastenrad.de/,"ADFC Essen e.V."
Este-esel,Datei:Este-esel-logo.png,,,,https://www.este-esel.de,
EuerLastenradMainz,Datei:ElmaMitWebseite.png,2020,Mainz,6,https://lastenrad-mainz.de,"Verkehrsclub Deutschland Kreisverband Rheinhessen e.V."
"FLotte Berlin","Datei:Flotte logo kreis.png",2018,Berlin,280,http://www.flotte-berlin.de,"ADFC Berlin e.V."
"FLotte Brandenburg","Datei:FLotte Brandenburg Logo.png",2021,"Bundesland Brandenburg",40,https://flotte-berlin.de/brandenburg/,"VCD & ADFC Brandenburg"
"FLotte Branne",,"In Planung","Brandenburg an der Havel",6,https://brandenburg.vcd.org/der-vcd-in-brandenburg/kreisgruppe-brandenburg-havel/,"VCD Brandenburg an der Havel"
"FLotte Potsdam",,2020,Potsdam,10,https://flotte-potsdam.de/,"Inwole e.V."
"FREIE Räder","Datei:Logo freie LASTEN.png",2017,Marburg,33,http://freie-lasten.org,"''freie'' RÄDER e.V."
"FRIDOLIN - Dein Lastenrad für Nürnberg",,"In Planung",Nürnberg,,,
"Fahrrad und Familie","Datei:FuF-Logo 2021 Farbe png.png",2019,Heidelberg,13,http://www.fahrrad-und-familie.de,"Fahrrad & Familie e.V."
Fairvelo,Datei:Fairvelo.jpg,2016,"Bregenz, Dornbirn, Feldkirch",5,https://www.fairvelo.org,Morgenlab
Fienchen,"Datei:Logo Fienchen 12193426 1666852816924061 3433312848412825436 n.png",2016,Wuppertal,15,http://fienchen-wuppertal.de,"Utopiastadt gGmbH und Fahrradstadt Wuppertal e.V."
"Fietje - Freies Lastenrad Bremen",Datei:Fietje-Logo-web.png,2017,Bremen,13,http://www.fietje-lastenrad.de/,"ADFC Bremen"
"Free Wheely – Lastenfahrrad Braunau","Datei:Braunau mobil.jpg",2017,"Braunau am Inn",1,https://www.braunaumobil.at,"Verein „Braunau mobil“"
"Freie Lastenradl","Datei:Freie Lastenradl Logo gross.png",2021,München,34,https://freie-lastenradl.de/,"Lastenradl München e.V."
"Freie Lastenradler",,2015,München,0,https://www.freie-lastenradler.de/,"Lastenradler (Sozialunternehmen)"
"Freie Lastenradler Berlin","Datei:Lastenradler berlin.png",2016,Berlin,0,https://www.freie-lastenradler-berlin.de,"Freie Lastenradler Berlin"
"Freies Lastenrad Graz","Datei:Das lastenrad graz.png",2014,Graz,4,https://www.das-lastenrad.at/,"Verein zur Förderung von Lastenrädern"
"Freies Lastenrad Zittau",Datei:Zittaulogo.png,2023,Zittau,1,https://lastenrad.adfc-zittau.de,"ADFC Zittau (ADFC Sachsen e.V.)"
"Freila.info - Freies Lastenrad in Forchheim","Datei:Logo der Freien Lastenradinitive in Forchheim.png","22. April 2024","91301 Forchheim",1,https://freila.info,"Forchheim for Future e.V."
"Frieda & Friedrich",Datei:Frieda&Friedrich.png,2016,Dresden,25,https://www.friedafriedrich.de,"ADFC Dresden e.V."
"Förderrad für Essen-Nord",,2017,Essen,1,http://essener-lastenrad.de/?cb_items=lastenrad-bullitt-foerderrad-schwarz-classic,"Dein RUDOLF"
